﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001790,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2023-08-13,,,,private,2023-08-13,Familiars don't get upgraded. Ace.,new,open,
0001786,30XX Bugs,anonymous,,low,trivial,always,,30XX Bugs,2023-08-12,,,,public,2023-08-12,translation issue,new,open,
0001784,30XX Bugs,tedtrumbley,,immediate,crash,always,,30XX Bugs,2023-08-11,Windows 10,22H2,Steam,public,2023-08-11,Crash to Desktop when enabling couch co-op,new,open,
0001783,30XX Bugs,anonymous,,urgent,major,always,,30XX Bugs,2023-08-11,windows 10,latest version,pc,public,2023-08-11,Game stops responding resulting in crash,new,open,
0001781,30XX Bugs,anonymous,,high,block,have not tried,,30XX Bugs,2023-08-11,Windows,10,Steam,public,2023-08-11,Co-Op: Complete Stop at Alien Boss,new,open,
0001779,30XX Bugs,anonymous,,normal,minor,sometimes,,30XX Bugs,2023-08-11,Windows 10,,Steam,public,2023-08-11,Devoted Drone deactivates on level transition,new,open,
0001775,30XX Bugs,anonymous,,high,trivial,have not tried,,30XX Bugs,2023-08-10,,,,public,2023-08-10,Spawning out of bounds in Multiplayer (Mega Mode),new,open,
0001773,30XX Bugs,anonymous,,normal,minor,unable to reproduce,,30XX Bugs,2023-08-10,,,,public,2023-08-10,Persistence Achievement popping early,new,open,
0001772,30XX Bugs,2haloes,,normal,minor,have not tried,,30XX Bugs,2023-08-10,Endeavor OS (Arch Linux),2022-08-10,Steam Proton,public,2023-08-10,Unlocked Honor and Glory while losing multiple gold ranks,new,open,
0001769,30XX Bugs,anonymous,,urgent,major,always,,30XX Bugs,2023-08-10,Windows 10,22H2,Windows,public,2023-08-10,D3D Error,new,open,
0001768,30XX Bugs,anonymous,,normal,block,always,,30XX Bugs,2023-08-09,W11,22622.601,Steam,public,2023-08-09,Very low FPS with bordless windowed,new,open,
0001767,30XX Bugs,anonymous,,urgent,crash,always,,30XX Bugs,2023-08-09,Win10,,,public,2023-08-09,"Multiplayer Online Co-Op De-Sync, Lagging, Crashing, Disconnects",new,open,
0001766,30XX Bugs,anonymous,,normal,minor,unable to reproduce,,30XX Bugs,2023-08-09,win 10,,Steam,public,2023-08-09,Complete the game achievements on death?,new,open,
0001762,30XX Bugs,anonymous,,urgent,major,random,,30XX Bugs,2023-08-09,,,,public,2023-08-09,"Unable to pick up health, damage on client doesn't match on guest.",new,open,
0001760,30XX Bugs,anonymous,,high,tweak,always,,30XX Bugs,2023-08-08,,,,public,2023-08-08,Trading for scrap while having a Scrap Sleuth at the scrap trader doesn't award additional scrap.,new,open,
0001759,30XX Bugs,anonymous,,normal,feature,have not tried,,30XX Bugs,2023-08-08,,,,public,2023-08-08,Using Osafune while transitioning to another stage will lock you into strange attack options.,new,open,
0001752,30XX Bugs,anonymous,,high,major,always,,30XX Bugs,2023-08-01,,,,public,2023-08-01,Second Runs are still really glitchy.,new,open,
0001732,30XX Bugs,anonymous,,urgent,crash,sometimes,,30XX Bugs,2023-06-15,,,,public,2023-07-29,[Dustria] Boss Crash,new,open,
0001750,30XX Bugs,anonymous,,urgent,major,always,,30XX Bugs,2023-07-26,,,,public,2023-07-26,"I'm losing frames, but I lose my button inputs as well.",new,open,
0001748,30XX Bugs,anonymous,,high,major,always,,30XX Bugs,2023-07-25,,,,public,2023-07-25,"Still losing a lot of frames, cannot attempt a second run (usually).",new,open,
0001746,30XX Bugs,anonymous,,normal,major,have not tried,,30XX Bugs,2023-07-22,,,,public,2023-07-22,Multiplayer HP Bug.,new,open,
0001743,30XX Bugs,anonymous,,high,major,always,,30XX Bugs,2023-07-09,Windows 10,(?),Steam / PC,public,2023-07-09,Dropping massive amounts of frames during multiplayer gameplay as guest.,new,open,
0001740,30XX Bugs,anonymous,,normal,feature,always,,30XX Bugs,2023-06-28,Windows 10 Pro,"22H2, 19045.3086","PC, Steam",public,2023-06-28,Can't seem to get XBONE controllers working on PC,new,open,
0001738,30XX Bugs,anonymous,,low,trivial,have not tried,,30XX Bugs,2023-06-24,,,,public,2023-06-24,[Online Co-op] Nina Gear & Legacy Stage Interaction,new,open,
0001736,30XX Bugs,anonymous,,low,minor,have not tried,,30XX Bugs,2023-06-21,,,,public,2023-06-21,"Timers on obstacles, on death, can make levels impossible to complete",new,open,
0001735,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2023-06-21,Windows 10,Pro N,Steam,public,2023-06-21,Double Error Report,new,open,
0001731,30XX Bugs,anonymous,,normal,crash,sometimes,,30XX Bugs,2023-06-12,Windows,11,Steam,public,2023-06-12,Random crashes during co-op,new,open,
0001730,30XX Bugs,silvrdragn23112,,normal,major,always,,30XX Bugs,2023-06-09,Windows 10 (64-bit),,Steam,public,2023-06-09,Ace's Raijin Call projectile deleted by Orbital Barrier Repro,new,open,
0001728,30XX Bugs,anonymous,,low,trivial,always,,30XX Bugs,2023-05-23,,,,public,2023-05-23,ace's shield + dash =  partly broken sprite,new,open,
0001727,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-05-20,,,,public,2023-05-20,Rev device not reset.,new,open,
0001726,30XX Bugs,anonymous,,normal,major,always,,30XX Bugs,2023-05-20,w10,21H2,Steam,public,2023-05-20,Crash at death animation,new,open,
0001725,30XX Bugs,anonymous,,urgent,major,always,,30XX Bugs,2023-05-05,,,,public,2023-05-05,Hosting in Multiplayer causes strange sound bug.,new,open,
0001724,30XX Bugs,anonymous,,high,minor,always,,30XX Bugs,2023-05-02,Windows,10,Steam,public,2023-05-02,burning flaps befriened with reflap hurt the player with fire,new,open,
0001723,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-05-02,,,,private,2023-05-02,Got clipped out of Watergrav stage in today's (2023-05-01) daily flavor run,new,open,
0001722,30XX Bugs,anonymous,,high,major,have not tried,,30XX Bugs,2023-05-01,,,,public,2023-05-01,Penumbra L-1: Can't go through specific red platform although it's turned off,new,open,
0001721,30XX Bugs,anonymous,,low,minor,sometimes,,30XX Bugs,2023-05-01,,,,public,2023-05-01,New Crushing Void + Whirling Rend Fusion Free Cost Bug,new,open,
0001720,30XX Bugs,anonymous,,low,minor,always,,30XX Bugs,2023-05-01,,,,public,2023-05-01,[Online Co-op] Powerful Daily Modifier Fusion Feature,new,open,
0001718,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-04-29,,,,public,2023-04-29,"L4-Highvault outside background changes when changing chunks, with pictures of chunk data.",new,open,
0001717,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-04-29,,,,public,2023-04-29,L4-Highvault outside background changes when changing chunks,new,open,
0001716,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-04-28,,,,public,2023-04-28,Drought challange not preventing healing,new,open,
0001715,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2023-04-26,,,,public,2023-04-26,Audio bug,new,open,
0001714,30XX Bugs,anonymous,,low,minor,always,,30XX Bugs,2023-04-24,,,,public,2023-04-24,[Online Co-op] Hoot Omega Starts Too Early,new,open,
0001713,30XX Bugs,anonymous,,high,minor,always,,30XX Bugs,2023-04-24,,,,public,2023-04-24,[Online Co-op] Revive Spot Kills Player,new,open,
0001712,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2023-04-19,W,,Computer,public,2023-04-19,Potentia are not dropped for the guest in multiplayer.,new,open,
0001711,30XX Bugs,anonymous,,high,block,have not tried,,30XX Bugs,2023-04-12,,,,public,2023-04-12,Obtaining The One and Only causes a Softlock,new,open,
0001710,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-04-12,,,,public,2023-04-12,"Drought effect: Healing this Level is Impossible, is cancelled by picking up a health upgrade",new,open,
0001709,30XX Bugs,anonymous,,urgent,block,always,,30XX Bugs,2023-04-04,,,,public,2023-04-04,Penumbra Switch Platforms Broken,new,open,
0001708,30XX Bugs,anonymous,,low,tweak,have not tried,,30XX Bugs,2023-04-03,,,,public,2023-04-03,One of the Prototypes removes all items,new,open,
0001707,30XX Bugs,TonyTheTGR,,low,minor,always,,30XX Bugs,2023-04-01,,,,public,2023-04-01,Quantum Spook vs. Legacy,new,open,
0001706,30XX Bugs,anonymous,,low,trivial,unable to reproduce,,30XX Bugs,2023-04-01,,,,public,2023-04-01,[Online Co-op] Last Second Character Swap Bug,new,open,
0001705,30XX Bugs,anonymous,,normal,text,always,,30XX Bugs,2023-03-31,,,,public,2023-03-31,online marketing pal,new,open,
0001704,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2023-03-31,,,,public,2023-03-31,[Penumbra] Switch-Platforms Bug,new,open,
0001703,30XX Bugs,anonymous,,normal,major,have not tried,,30XX Bugs,2023-03-18,,,,public,2023-03-18,Mystery Dice Augment doesn't go away,new,open,
0001702,30XX Bugs,anonymous,,normal,crash,always,,30XX Bugs,2023-03-11,,,,public,2023-03-11,Verity/Spiral Beam,new,open,
0001701,30XX Bugs,anonymous,,high,block,have not tried,,30XX Bugs,2023-03-06,,,,public,2023-03-06,Clockzone dead end,new,open,
0001700,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2023-03-01,,,,public,2023-03-01,Contractor Omega purchased from scrap bits didn't give stats,new,open,
0001697,30XX Bugs,anonymous,,high,major,have not tried,,30XX Bugs,2023-02-13,,,,public,2023-02-13,Secret Ending for Corrupt a friendly face,new,open,
0001696,30XX Bugs,anonymous,,low,minor,always,,30XX Bugs,2023-02-03,,,,public,2023-02-03,Destroying falling crystals in echocave causes an infinite exploding chain,new,open,
0001692,30XX Bugs,anonymous,,normal,minor,sometimes,,30XX Bugs,2023-01-15,,,,public,2023-01-15,"0001691 replicates. Also, can't seem to create a MantisBT account.",new,open,
0001685,30XX Bugs,anonymous,administrator,urgent,major,always,,30XX Bugs,2022-12-22,Windows 10 Home,2152,PC,public,2023-01-10,Play area is extremely small and the rest of the screen is glitched,feedback,open,
0001687,30XX Bugs,anonymous,,immediate,major,always,,30XX Bugs,2023-01-02,,,,public,2023-01-02,PS4 Controller Not Working,new,open,
0001676,30XX Bugs,anonymous,,high,crash,always,,30XX Bugs,2022-11-16,Windows 10 Home Edition,64 bits,Steam,public,2022-11-21,Error getting Input devices. :( :(,new,open,
0001672,30XX Bugs,SgtZero,,normal,major,have not tried,,30XX Bugs,2022-11-04,,,,public,2022-11-04,"Capital Punishment, Boss fight, Lost ability to jump/stuck on floor?.",new,open,
0001671,30XX Bugs,anonymous,,high,major,have not tried,,30XX Bugs,2022-10-29,,,,public,2022-10-29,Spawn issue,new,open,
0001670,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2022-10-27,Windows 10 x64,,,public,2022-10-27,"Viewing Delta's current challenge shows the ""swap power slots"" button prompt",new,open,
0001669,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2022-10-27,Windows 10 x64,,,public,2022-10-27,Thanatos disappears after getting hit during midair spinning attack,new,open,
0001668,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2022-10-24,,,,public,2022-10-24,Delta's haunting Presence modifier spawns enemies during the boss intro sequence,new,open,
0001667,30XX Bugs,anonymous,,normal,minor,sometimes,,30XX Bugs,2022-10-21,Windows 10,,Steam,public,2022-10-21,Visual Glitch with Ace using Osafune,new,open,
0001660,30XX Bugs,anonymous,,low,minor,always,,30XX Bugs,2022-09-04,Windows 10 Home,21H2,PC,public,2022-09-04,I can't get the game to display properly without changing the Windows resolution setting (in addition to the in-game resolution),new,open,
0001657,30XX Bugs,anonymous,,high,major,always,,General,2022-08-26,Windows 10,,PC,public,2022-08-26,Some keys on the keyboard cannot be bound for character controls like the Numkeys and some keys left side of Enter.,new,open,
0001654,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2022-08-21,,,,public,2022-08-21,Vagrant set corruption-vent bug,new,open,
0001653,30XX Bugs,Lothus,,normal,minor,have not tried,,30XX Bugs,2022-08-17,,,,public,2022-08-17,Capital Punishment - Fists disappear/block off reward,new,open,
0001649,30XX Bugs,sebasd8,,high,major,random,,30XX Bugs,2022-07-10,Windows,Windows 10,Steam,public,2022-07-25,When entering the boss room. My friend stayed behind. We were both next to each other and entered at the sa,new,open,
0001646,30XX Bugs,anonymous,,high,major,random,,30XX Bugs,2022-07-07,,,,public,2022-07-07,3 bugs happened in coop,new,open,
0001647,30XX Bugs,Plumm_,,normal,major,have not tried,,30XX Bugs,2022-07-07,,,,public,2022-07-07,3 bug in co-op mode,new,open,
0001640,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2022-06-01,,,,public,2022-06-01,Dustria's boss flying fists dissappeared,new,open,
0001638,30XX Bugs,anonymous,,urgent,major,always,,30XX Bugs,2022-05-27,,,,public,2022-05-27,Penumbra platforms trigger with co-op partner,new,open,
0001634,30XX Bugs,anonymous,,normal,trivial,always,,30XX Bugs,2022-05-22,Windows,Windows 10,PC,public,2022-05-22,Echo Shell freezes Ace's top half,new,open,
0001633,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2022-05-04,,,,public,2022-05-04,Facesmasher has multiple issues,new,open,
0001631,30XX Bugs,grizbe,,normal,feature,always,,30XX Bugs,2022-04-24,,,,public,2022-04-24,Salvaging only gives salvage to Player 1,new,open,
0001630,30XX Bugs,anonymous,,normal,feature,N/A,,30XX Bugs,2022-04-19,,,,public,2022-04-19,"I would like to be able to change ""Fusion"" of ""Nina"" to apply or not without going to the pause screen.",new,open,
0001629,30XX Bugs,anonymous,,low,text,always,,30XX Bugs,2022-04-15,,,,public,2022-04-15,Bars only still shows HP/NRG numbers since Energy solid bar update,new,open,
0001627,30XX Bugs,NeroDB,,normal,trivial,have not tried,,30XX Bugs,2022-04-06,Windows 10,,Steam,public,2022-04-06,Capital Punishment bug,new,open,
0001620,30XX Bugs,anonymous,,low,minor,N/A,,General,2022-03-22,Windows 10,current,Steam,public,2022-03-22,"[20xx Daily Challenge] ""Slot Machine Jackpot"" erupts from item crate?",new,open,
0001619,30XX Bugs,anonymous,,normal,major,sometimes,,30XX Bugs,2022-03-20,,,PC/Steam,public,2022-03-20,Repos & Crystal Switches,new,open,
0001618,30XX Bugs,anonymous,,low,trivial,always,,30XX Bugs,2022-03-19,Windows,10,x64,public,2022-03-19,Gamepad buttons need graphics,new,open,
0001616,30XX Bugs,anonymous,,normal,tweak,have not tried,,30XX Bugs,2022-03-12,,,,public,2022-03-12,Enemy spawned inside a wall,new,open,
0001615,30XX Bugs,anonymous,,none,trivial,sometimes,,30XX Bugs,2022-03-07,,,Steam,public,2022-03-07,Using Aiming Gear near a wall makes whole screen nudge very slightly.,new,open,
0001610,30XX Bugs,Sojuuk,,normal,major,always,,30XX Bugs,2022-03-06,,,,public,2022-03-06,"Sea Mines on Watergrav, the Endless Abyss ignore Quantum Spook",new,open,
0001598,30XX Bugs,Sojuuk,,normal,feature,random,,30XX Bugs,2022-02-20,,,,public,2022-02-20,Identical aug or core rolled or the same class of core rolled in a challenge or glory chest.,new,open,
0001597,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2022-02-19,,,,public,2022-02-19,Glory zone duplicates don't give proper salvage,new,open,
0001595,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2022-02-13,,,,public,2022-02-13,Multiplied nut salvages in co-op,new,open,
0001593,30XX Bugs,anonymous,,high,major,random,,30XX Bugs,2022-02-12,,,,public,2022-02-12,Lost my memoria and potentia from yesterday.,new,open,
0001576,30XX Bugs,anonymous,administrator,normal,feature,always,,30XX Bugs,2022-01-03,all,,all,public,2022-01-29,In Couch Co-op only one player gets rewards,feedback,reopened,
0001589,30XX Bugs,anonymous,,low,trivial,always,,30XX Bugs,2022-01-27,Windows 10,,PC,public,2022-01-27,Sound glitch when attack Omega Hoot with Mortar + Defend fusion,new,open,
0001588,30XX Bugs,anonymous,,normal,tweak,have not tried,,General,2022-01-26,Windows ,Windows 10,Steam,public,2022-01-26,Friend and I did the achievement task and only he got the achievement,new,open,
0001587,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2022-01-25,Windows 10,19044.1466,Personal Computer,public,2022-01-25,"Incompatible augs still drop when a co-op other-character has left the game, and the host player cannot salvage them for augs.",new,open,
0001585,30XX Bugs,anonymous,,normal,major,always,,30XX Bugs,2022-01-22,win10 (chinese),21H1,GPD WIN 2,public,2022-01-22,selects language based on os instead of selected language in the OS,new,open,
0001571,30XX Bugs,anonymous,,normal,major,random,,30XX Bugs,2021-12-25,,,Steam,public,2022-01-05,The spike wheel midboss got stuck in the hallway chasing us and never made it to the end,new,open,
0001577,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2022-01-03,Windows,Windows 10 Home,Steam,public,2022-01-03,Respawn point can be displaced under the map,new,open,
0001575,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2021-12-31,Windows,10,PC,public,2022-01-02,More Cores are able to be equipped as my starting amount of core spaces used is negative.,new,open,
0001574,30XX Bugs,Aarontu,,normal,minor,always,,30XX Bugs,2021-12-30,Windows 10,,Steam,public,2021-12-30,"[local co-op] when selecting rewards in a menu, the game takes controller input from both players simultaneously",new,open,
0001573,30XX Bugs,anonymous,,high,major,always,,30XX Bugs,2021-12-30,,,,public,2021-12-30,Host player's controls locked moving in one direction after entering a boss door in online multiplayer,new,open,
0001564,30XX Bugs,Nebroxah,administrator,normal,minor,sometimes,,30XX Bugs,2021-11-30,Windows,10 Home,PC,public,2021-12-27,Annoying buzz when paused,feedback,open,
0001572,30XX Bugs,anonymous,,low,trivial,always,,30XX Bugs,2021-12-25,,,,public,2021-12-25,The sprite for Ace using Dustria's special weapon is broken on the multiplayer side.,new,open,
0001570,30XX Bugs,anonymous,,urgent,major,N/A,,30XX Bugs,2021-12-22,,,,public,2021-12-22,Bugg en el nivel del doctor que comtrola los 3 brasos,new,open,
0001567,30XX Bugs,anonymous,,low,text,always,,30XX Bugs,2021-12-11,,,,public,2021-12-11,Binding numpad keys result in ?s in the binding menu and nothing showing up in the tutorial.,new,open,
0001543,30XX Bugs,CosmicConflux,administrator,normal,minor,always,,30XX Bugs,2021-09-19,Microsoft Windows 10 Home,10.0.19043,PC,public,2021-11-30,Tiling issue with Penumbra background,feedback,open,
0001559,30XX Bugs,anonymous,,high,major,always,,30XX Bugs,2021-11-06,,,,public,2021-11-06,Dibilitating,new,open,
0001558,30XX Bugs,anonymous,,low,minor,always,,30XX Bugs,2021-11-04,,,,public,2021-11-04,Free slot machine rolls affect future Contemplation room rewards,new,open,
0001557,30XX Bugs,Zero,,normal,minor,always,,30XX Bugs,2021-10-28,,,,public,2021-10-28,"When using Charge Store, all of Ace's Saber swings use the same hurtbox.",new,open,
0001548,30XX Bugs,anonymous,administrator,low,crash,have not tried,,30XX Bugs,2021-09-30,Windows,Windows 10 Home,Steam,public,2021-10-25,Crash when Echo Shell against Echo Beast,feedback,open,
0001550,30XX Bugs,anonymous,,normal,major,always,,30XX Bugs,2021-10-07,Windows,Windows 10 Home,Steam,public,2021-10-07,[Co-op] Timer Doesn't Reset,new,open,
0001546,30XX Bugs,anonymous,,high,major,have not tried,,30XX Bugs,2021-09-29,,,,public,2021-09-29,the robot boss just left the screen and was killed because of out-of-bounds,new,open,
0001544,30XX Bugs,Ceiu,,normal,major,random,,30XX Bugs,2021-09-20,,,,public,2021-09-20,Player can clip into walls and get stuck,new,open,
0001537,30XX Bugs,anonymous,,normal,minor,random,,30XX Bugs,2021-09-13,,,,public,2021-09-14,"Client Online Warps to Another Level, Mid Level",new,open,
0001535,30XX Bugs,anonymous,,normal,major,have not tried,,30XX Bugs,2021-09-12,Windows ,10,PC,public,2021-09-12,Menu fall glitch,new,open,
0001534,30XX Bugs,anonymous,,normal,major,have not tried,,30XX Bugs,2021-09-12,Windows ,10,PC,public,2021-09-12,Tutorial speech won't go away,new,open,
0001528,30XX Bugs,anonymous,,normal,major,have not tried,,30XX Bugs,2021-09-09,,,,public,2021-09-09,Charged Zen Mortar versus Snake causes slowdowns,new,open,
0001526,30XX Bugs,anonymous,,low,crash,have not tried,,30XX Bugs,2021-09-07,Windows 10,Home Edition,Steam,public,2021-09-07,Dolomite Link to Break Boss-Prep Box Disconnects / Crashes Co-op,new,open,
0001515,30XX Bugs,anonymous,,high,major,always,,30XX Bugs,2021-08-29,Windows 10,19043.1165,Steam,public,2021-08-29,Online Multiplayer disconnecting after starting Zen Primus stage,new,open,
0001503,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2021-08-27,Windows 10,,PC,public,2021-08-27,"As of Dustria update, completing a run caused most textures to unload in the main hub",new,open,
0001505,30XX Bugs,anonymous,,none,feature,N/A,,30XX Bugs,2021-08-27,,,,public,2021-08-27,This is actually a request for the soundtrack to include loopable versions of the audio tracks in the OST.,new,open,
0001498,30XX Bugs,CerezScypher,,normal,minor,always,,30XX Bugs,2021-08-19,Windows 10 Pro,19043.1165,Steam,public,2021-08-19,Ace Spear throw into side of moving platform leaves spear floating,new,open,
0001497,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2021-08-15,,,,private,2021-08-15,salvage co-op bug,new,open,
0001495,30XX Bugs,HankChill,,normal,major,always,,30XX Bugs,2021-08-13,,,,public,2021-08-13,Game Does Not Start on Keyboard-less Devices,new,open,
0001494,30XX Bugs,puppykicker,,normal,minor,have not tried,,30XX Bugs,2021-08-11,Windows 10,20H2,Steam,public,2021-08-11,Zen Primus stops moving,new,open,
0001493,30XX Bugs,puppykicker,,normal,minor,have not tried,,30XX Bugs,2021-08-11,Windows 10,20H2,Steam,public,2021-08-11,Background animation not cycling properly,new,open,
0001490,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2021-07-29,Windows 10 Home,19041.1083,PC,public,2021-07-29,(Nina) Scatterblast + Retrobeam + Vertibeam charge attack.,new,open,
0001483,30XX Bugs,vithigar,,normal,text,always,,30XX Bugs,2021-07-17,,,,public,2021-07-17,Boss title kerning is bad,new,open,
0001478,30XX Bugs,anonymous,,low,tweak,always,,30XX Bugs,2021-07-15,,,,public,2021-07-15,Single frame jump off lava,new,open,
0001473,30XX Bugs,anonymous,,low,minor,always,,30XX Bugs,2021-07-13,,,,public,2021-07-13,Minor graphical glitch with Dolomite Link,new,open,
0001472,30XX Bugs,anonymous,,high,major,always,,30XX Bugs,2021-07-12,Windows 10,,PC,public,2021-07-12,Wrong aspect ratio and resolution while windowed,new,open,
0001452,30XX Bugs,anonymous,,low,minor,always,,30XX Bugs,2021-06-20,,,,public,2021-06-20,No keybinding for Camera movements with KBM,new,open,
0001448,30XX Bugs,anonymous,,normal,tweak,always,,30XX Bugs,2021-06-10,,,,public,2021-06-10,Frail Glory disappears in online co-op,new,open,
0001443,30XX Bugs,anonymous,,low,trivial,always,,30XX Bugs,2021-06-02,Windows,Windows 10,PC,public,2021-06-02,some kind of big screem,new,open,
0001437,30XX Bugs,zyxmania,,immediate,block,always,,30XX Bugs,2021-05-23,windows 10,,PC,public,2021-05-23,Literalmente no puedo entrar en ningún nivel,new,open,
0001434,30XX Bugs,anonymous,,low,minor,random,,30XX Bugs,2021-05-22,,,,public,2021-05-22,Game Menu Death Infinite Level Glitch,new,open,
0001433,30XX Bugs,anonymous,,low,minor,always,,30XX Bugs,2021-05-22,,,,public,2021-05-22,Shopaholic does not work for Cilent when Playing Online,new,open,
0001430,30XX Bugs,anonymous,,low,tweak,always,,30XX Bugs,2021-05-17,,,,public,2021-05-17,Binding keys to the numpad is not properly displayed in game,new,open,
0001414,30XX Bugs,anonymous,,low,minor,always,,30XX Bugs,2021-05-06,,,,public,2021-05-06,Crushing Void Can Be Switched While Charging to Apply Charge to Different Fusions,new,open,
0001342,30XX Bugs,anonymous,,urgent,major,always,,30XX Bugs,2021-03-27,,,,public,2021-05-01,Switch Controller symbols reversed,new,open,
0001306,30XX Bugs,anonymous,,normal,minor,have not tried,,30XX Bugs,2021-03-16,Microsoft Windows 8.1,6.3 (Build 9600),Steam (PC),public,2021-05-01,Legacy Boss went offscreen halfway through battle and died,new,open,
0001301,30XX Bugs,anonymous,,low,minor,always,,30XX Bugs,2021-03-14,,,,public,2021-05-01,Acolytes & drop platforms,new,open,
0001360,30XX Bugs,anonymous,,urgent,block,sometimes,,30XX Bugs,2021-04-09,Windows,10,PC,public,2021-05-01,"Going through doors destroys the map and collisions for the client on online mode, sometimes for the host too.",new,open,
0001404,30XX Bugs,anonymous,,low,minor,always,,30XX Bugs,2021-05-01,,,,public,2021-05-01,Nina's Fusions Can Be Switched While Shooting to Create Super Fusions,new,open,
0001403,30XX Bugs,anonymous,,low,minor,always,,30XX Bugs,2021-04-30,,,,public,2021-04-30,Megamode Lets Boss Powers Duplicate,new,open,
0001402,30XX Bugs,anonymous,,low,minor,always,,30XX Bugs,2021-04-30,,,,public,2021-04-30,Lucavi Unleash Breaks Ace's Sprite During Dash,new,open,
0001390,30XX Bugs,anonymous,,normal,minor,always,,30XX Bugs,2021-04-26,,,,public,2021-04-26,Dolomite Link Causes Ace's Body To Split Apart,new,open,
0001389,30XX Bugs,anonymous,,low,trivial,always,,30XX Bugs,2021-04-26,,,,public,2021-04-26,Osafune Missing Animation with Lucavi,new,open,
0001388,30XX Bugs,anonymous,,low,minor,always,,30XX Bugs,2021-04-26,,,,public,2021-04-26,Some Projectiles Face the Wrong Way After Touching Penumbra's Reflectors,new,open,
0001377,30XX Bugs,Stigzilla,,normal,minor,N/A,,30XX Bugs,2021-04-21,Windows,10,Steam,public,2021-04-21,Sacred Spines/Zealot's Wrath Bug?,new,open,
0001372,30XX Bugs,anonymous,,low,trivial,always,,30XX Bugs,2021-04-21,,,,public,2021-04-21,grab wall while ascending in jump to slide in midair,new,open,
0001371,30XX Bugs,anonymous,,low,trivial,always,,30XX Bugs,2021-04-21,,,,public,2021-04-21,"""standing shooting"" animation used when shooting in midair",new,open,
0001370,30XX Bugs,anonymous,,low,major,always,,30XX Bugs,2021-04-20,,,,public,2021-04-20,Exiting tutorial after Ace section continues NIS,new,open,
0001099,30XX Bugs,anonymous,administrator,urgent,crash,always,,General,2021-02-19,Windows 10,,PC Steam,public,2021-04-08,"""Assertion failed"" crash; can't start game.",feedback,open,
0001167,30XX Bugs,anonymous,administrator,urgent,major,random,,General,2021-02-21,Windows,10,PC,public,2021-04-08,Random frame drops,acknowledged,open,
0001207,30XX Bugs,anonymous,,normal,minor,random,,General,2021-02-24,,,,public,2021-04-08,Various bugs,new,open,
0001228,30XX Bugs,anonymous,,normal,minor,always,,General,2021-02-27,Windows 7,6.1,PC,public,2021-04-08,Enemies are stuck in Penumbra,new,open,
0001299,30XX Bugs,bcoittinho,administrator,high,block,always,,30XX Bugs,2021-03-14,,,,public,2021-04-08,Game Crashing on Startup,acknowledged,open,
0001349,30XX Bugs,rockin,,urgent,major,N/A,,30XX Bugs,2021-04-02,,,,public,2021-04-02,Glitchfest on HQ and several other stages.,new,open,
0001326,30XX Bugs,L3mur,,normal,minor,have not tried,,30XX Bugs,2021-03-23,,,,public,2021-03-23,Penumbra boss weird glitch with projectiles,new,open,
0001311,30XX Bugs,anonymous,,normal,major,N/A,,30XX Bugs,2021-03-17,Windows 10,,PC,public,2021-03-17,Online Jank,new,open,
0001300,30XX Bugs,anonymous,,high,minor,always,,30XX Bugs,2021-03-14,,,,public,2021-03-14,Falling after glory zone on semisolid ground. (Endless falling),new,open,
0001298,30XX Bugs,Photon,,normal,minor,sometimes,,30XX Bugs,2021-03-13,Windows 10,,PC,public,2021-03-13,Deepverse Orb Sentries don't always follow their set paths,new,open,
